1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;115;FABIANA RICARDO DA SILVA;PROF ESP N-III (H) 25HR;3.715,69;588,62;3.127,07;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;339;FABIO CARLOS DA SILVA;AUXILIAR DE ENFERMAGEM;1.925,00;177,10;1.747,90;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;207;FERNANDA MONTENEGRO SILVA;RECEPCIONISTA;1.418,81;177,10;1.241,71;03;2021
1-SEC DE SAUDE - CEO - EFETIVOS;718;FERNANDA TENORIO DE AMORIM;CIRURGIAO DENTISTA ENDODONTISTA;2.364,14;280,06;2.084,08;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;114;FERNANDO ROGERIO ALVES DAS NEVES;PROF LIC PLENA N-II (E) 20HR;2.369,97;341,86;2.028,11;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;623;FLAVIO DANTAS FELIX;VIGIA;1.536,40;719,40;817,00;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;963;FRANCINE REGINA CAMILO CANDIDO;FARMACEUTICO;1.958,47;205,64;1.752,83;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;18;FRANCISCA FERREIRA DO NASCIMENTO;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;202,94;1.246,65;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;956;FRANCISCO DE ASSIS VIANA GAIA;PROF ESP N-III (C) 20HR;2.350,47;329,07;2.021,40;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;673;FRANCISCO JOSE SILVA SIMOES;GARI-VARREDOR DE RUA;1.532,54;169,40;1.363,14;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;818;FRANKLIN VIEIRA DA SILVA;GARI-COLETA VEIC. DE LIXO;1.650,00;169,40;1.480,60;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;742;FREDERICO LIMA DE MENEZES;TECNICO (A) LABORATORIO;1.682,69;169,40;1.513,29;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;20;GEANE RODRIGUES DE MELO SILVA;ASSISTENTE ADM NIVEL TECNICO E;1.443,74;202,12;1.241,62;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;121;GELVA MARIA ROSA DOS SANTOS;PROF LIC PLENA N-II (E) 25HR;2.962,46;463,02;2.499,44;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;949;GENAILSON DA SILVA MENEZES;INSTRUTOR DE INFORMATICA;1.363,81;1.063,83;299,98;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;126;GENILZA LOURENCO DA SILVA;PROF ESPECIAL NIII  (H) 25HR;3.715,69;644,72;3.070,97;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;424;GENIVALDO PEDRO DA SILVA;PROF ESP N-III (D) 20HR;2.420,99;338,94;2.082,05;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;304;GEORGINA ELIAS GALVAO;AGENTE COM DE SAUDE;2.216,42;258,85;1.957,57;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;760;GEOVANIA CAVALCANTE FERREIRA;AUX DE SERVICOS GERAIS;1.650,00;169,40;1.480,60;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;259;GERALDO SILVA DA FONSECA FILHO;AGENTE COMB ENDEMIAS;2.216,42;238,70;1.977,72;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;681;GERLONDES DA CRUZ SILVA;GARI-LIMPEZA DE MATO;1.481,27;169,40;1.311,87;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;127;GERSON SOUZA LIMA;PROF MAG N-I (H) 25HR;2.362,16;330,70;2.031,46;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;761;GIDELMA DE ALMEIDA NICACIO MARINHO;AUX DE SERVICOS GERAIS;1.430,00;169,40;1.260,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;473;GILMAR LINDRAZ E SILVA;PROF ESP N-III (D) 25HR;3.026,23;461,84;2.564,39;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;260;GILSON DA SILVA;AGENTE COMB ENDEMIAS;2.784,75;238,70;2.546,05;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;277;GILSON ELIAS GALVAO;VIGILANTE;1.485,00;177,10;1.307,90;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - CELETISTA - EFETIVOS;119;GILVANA FERREIRA DA CRUZ ;PROFESSORA CELETISTA;3.355,04;421,29;2.933,75;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;123;GILVANIA RODRIGUES DE MELO;PROF LIC PLENA N-II (H) 25HR;3.377,90;553,86;2.824,04;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;278;GINASELVA DA SILVA;AUXILIAR DE ENFERMAGEM;1.770,00;177,10;1.592,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;23;GIVALDO PAULINO TEIXEIRA;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.500,86;202,94;1.297,92;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;974;GIVANILDO TENORIO DE HOLANDA;PROF ESP N-III (C) 20HR;2.243,63;314,11;1.929,52;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;811;GIVANIO PEDRO DA SILVA;GARI-COLETA VEIC. DE LIXO;1.630,00;169,40;1.460,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;208;GLEIDE CRISTIANE SILVA DE MENDONCA;RECEPCIONISTA;1.265,00;177,10;1.087,90;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;120;GLISSIA COSTA NOGUEIRA;PROF ESP N-III (F) 20HR;2.801,92;415,97;2.385,95;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;22;GRICELIA ALBUQUERQUE LEITE;AUX DE DISCIPLINA MEDIO H;1.522,07;648,65;873,42;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;124;HAROLDO DA COSTA REGO;PROF A LIC. PLENA N2 I 25H;3.624,21;620,11;3.004,10;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;209;HAROLDO DA COSTA REGO;AUX DE CONTABILIDADE;1.375,00;192,50;1.182,50;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;1101;HERNANDES ALVES DOS SANTOS;AUX DE DISCIPLINA MEDIO C;1.257,53;168,88;1.088,65;03;2021
1-SEC DE SAUDE - CAPS - EFETIVOS;730;HILDEBRANDO MENDES COSTA JUNIOR;FARMACEUTICO;2.331,50;215,43;2.116,07;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;122;HILMA BORGES DE LIRA;PROF LIC PLENA N-II (E) 25HR;2.962,46;1.351,31;1.611,15;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;118;IARA MARIA CALHEIROS;PROF ESP N-III (H) 25HR;3.715,69;644,72;3.070,97;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;447;IEDA MARIA DE LIMA CAVALCANTE;PROF ESP N-III (D) 25HR;3.026,23;476,06;2.550,17;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;24;ILIAN DOS SANTOS FERREIRA;AUX DE DISCIPLINA MEDIO F;1.453,28;621,95;831,33;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;117;IRENILDA DOS SANTOS FERREIRA;PROF ESP N-III (H) 40HR;7.937,82;2.393,50;5.544,32;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;633;ISMAR VIEIRA DE MELO NETO;VIGIA;1.532,54;169,40;1.363,14;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;682;IVAN JOSE DA SILVA;GARI-LIMPEZA DE MATO;1.810,00;191,40;1.618,60;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;125;IVANI MARIA DOS SANTOS FERREIRA;PROF LIC PLENA N-II (E) 25HR;2.962,46;463,02;2.499,44;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;27;IVONETE IZIDORIO DE LIMA;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;492,78;956,81;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;495;JACIARA PIMENTEL BRAGA DE SOUZA;RECREADOR;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;398;JACINETE DA SILVA ARAUJO;PROF ESP N-III (H) 25HR;3.715,69;1.687,18;2.028,51;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;644;JACKELLINY FLAVIA BEZERRA DE SOUZA;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;441;JACKSON ISRAEL LIMA DE OLIVEIRA;PROF ESP N-III (D) 20HR;3.920,99;352,29;3.568,70;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;659;JACKSON SILVA DOS SANTOS;ELETRICISTA;1.312,54;169,40;1.143,14;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;216;JADILSON SIMPLICIO DA SILVA;VIGILANTE;1.265,00;487,77;777,23;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;319;JAELSON DA SILVA;AGENTE COM DE SAUDE;2.216,42;258,85;1.957,57;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;410;JAILSON AVELINO DE ARAUJO;PROF MEST OU DOUT N-IV (D) 25HR;3.480,17;540,45;2.939,72;03;2021
1-SEC DE ASSISTENCIA SOCIAL - EFETIVOS;534;JAMERSON DE LIMA SILVA;MOTORISTA;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;132;JAMES JOSE COSTA SILVA;PROF MEST OU DOUT N-IV (H) 20HR;3.418,44;564,76;2.853,68;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;261;JANDREANNE BENTO DA SILVA;AGENTE COMB ENDEMIAS;2.216,42;238,70;1.977,72;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;282;JANE EYRIE ALBUQUERQUE DA SILVA;DIGITADOR;1.485,00;177,10;1.307,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;30;JANETE SILVESTRE FERREIRA;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;259,60;1.189,99;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;987;JANIEL PEREIRA DA SILVA;AUX DE DISCIPLINA MEDIO C;1.308,80;168,88;1.139,92;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;217;JANISIO DA SILVA;AUXILIAR ADMINISTRATIVO;1.265,00;177,10;1.087,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;581;JANYGLEIDE DOS SANTOS CASTELA;AUX DE SERVICOS GERAIS;2.420,00;268,71;2.151,29;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;31;JAQUELINE MARIA CALHEIROS;AUX DE DISCIPLINA MEDIO H;1.522,07;213,09;1.308,98;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;628;JHONATTAS CRYSTHIANO COSTA NOGUEIRA;VIGIA;1.312,54;466,40;846,14;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;288;JOACI BORBA DE ALBUQUERQUE;VIGILANTE;1.663,90;177,10;1.486,80;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;700;JOAO AMORIM LOPES;VIGIA;1.430,00;169,40;1.260,60;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;28;JOAO ANTONIO DA SILVA;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;202,94;1.246,65;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;737;JOAO BATISTA BEZERRA DANIEL;AUXILIAR DE ENFERMAGEM;1.430,00;169,40;1.260,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;595;JOAO MARCELO DOS SANTOS SILVA;VIGIA;1.475,74;169,40;1.306,34;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;702;JOAO SECUNDINO DA SILVA NETO;MOTORISTA;1.430,00;191,40;1.238,60;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;29;JOAO VITURINO DOS SANTOS;MOTORISTA ESCOLAR MEDIO H;1.522,07;238,45;1.283,62;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;32;JOELMA MARIA VIEIRA SECUNDINO;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;601,96;847,63;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;33;JONAS FERREIRA DA SILVA FILHO;AUX DE VIGILANCIA FUNDAMENTAL H;1.552,13;495,08;1.057,05;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;315;JONATHAN LOURENCO DA SILVA;AGENTE COM DE SAUDE;2.293,92;270,48;2.023,44;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;284;JORGE LOURENCO DA SILVA;AUXILIAR DE ENFERMAGEM;1.686,42;177,10;1.509,32;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;131;JOSE ACIOLY MACIEL FILHO;PROF LIC PLENA N-II (E) 20HR;2.369,97;341,86;2.028,11;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;630;JOSE ALBERTO RIBEIRO DOS SANTOS;VIGIA;1.261,27;169,40;1.091,87;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;429;JOSE APARECIDO SOUSA SANTOS;PROF MEST OU DOUT N-IV (D) 20HR;2.784,13;426,56;2.357,57;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;210;JOSE ARNALDO DA SILVA;AUXILIAR ADMINISTRATIVO;1.265,00;177,10;1.087,90;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;654;JOSE CARLOS DA SILVA CARLOS;MOTORISTA;1.813,20;169,40;1.643,80;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;652;JOSE CARLOS DOS SANTOS;MOTORISTA;1.813,20;191,40;1.621,80;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;594;JOSE CARLOS PEIXOTO DOS SANTOS;VIGIA;1.210,00;514,23;695,77;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;596;JOSE CARLOS PONTES DA SILVA NOGUEIRA;VIGIA;1.644,47;169,40;1.475,07;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;317;JOSE CELINO SIMOES DA SILVA;AGENTE COM DE SAUDE;2.293,92;270,48;2.023,44;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;128;JOSE CICERO DOS SANTOS SILVA;ASSISTENTE ADM EDUCACIONAL N3 (H);1.758,59;246,20;1.512,39;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;639;JOSE CICERO GOMES;AUX DE SERVICOS GERAIS;1.261,27;370,93;890,34;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;316;JOSE CICERO PONTES JUNIOR;AGENTE COM DE SAUDE;4.076,42;538,30;3.538,12;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;221;JOSE CLAUDIO UCHOA DE BARROS;VIGILANTE;1.876,60;177,10;1.699,50;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;214;JOSE CLEILTON DOS SANTOS;AUX DE SERVICOS GERAIS;1.367,54;177,10;1.190,44;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;611;JOSE DJAVAN RAMOS COSTA;VIGIA;1.475,74;169,40;1.306,34;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;634;JOSE EDEMIR TAVARES PEREIRA;VIGILANTE;1.819,00;169,40;1.649,60;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;220;JOSE EDNALDO GOMES DOS SANTOS;AUX DE SERVICOS GERAIS;1.265,00;177,10;1.087,90;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;622;JOSE FABIO LAURINDO MOREIRA;VIGIA;1.644,47;169,40;1.475,07;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;948;JOSE FERNANDO DA SILVA FREITAS;PROF ESP N-III (D) 20HR;2.420,99;463,36;1.957,63;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;212;JOSE GIVANILDO DA SILVA;AUX DE SERVICOS GERAIS;2.125,00;602,43;1.522,57;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;1128;JOSE GIVANILDO LACERDA DA SILVA;VIGIA;1.206,27;161,70;1.044,57;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;283;JOSE GOMES DOS SANTOS;MOTORISTA;1.965,90;177,10;1.788,80;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;287;JOSE GOUVEIA DOS SANTOS;MOTORISTA;1.485,00;177,10;1.307,90;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;279;JOSE HAROLDO REGO DA SILVA;MOTORISTA;1.715,17;407,10;1.308,07;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;222;JOSE HILTON DA SILVA;VIGILANTE;1.663,90;527,07;1.136,83;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;1103;JOSE IVONILDO DE LIMA SANTOS;INSTRUTOR DE INFORMATICA;1.155,00;161,70;993,30;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;286;JOSE MAIA DOS SANTOS JUNIOR;MOTORISTA;1.485,00;177,10;1.307,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;615;JOSE MARCIO LOPES DA SILVA;VIGIA;1.210,00;169,40;1.040,60;03;2021
1-SEC DE SAUDE - VIG SANITARIA - EFETIVOS;779;JOSE MARIA FERREIRA DA SILVA;AGENTE DE VIG. SANITARIOS;2.480,06;169,40;2.310,66;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;500;JOSE MAURICIO DE LIMA;AUXILIAR ADMINISTRATIVO;1.261,27;169,40;1.091,87;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;572;JOSE RAIMUNDO VILELA COSTA;DIGITADOR;1.261,27;169,40;1.091,87;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;38;JOSE RENATO MENDES MACIEL;MOTORISTA ESCOLAR MEDIO H;1.522,07;213,09;1.308,98;03;2021
1-SEC DE ASSISTENCIA SOCIAL CONTRA PARTIDO - EFETIVOS;1895;JOSE RICARDO DOS SANTOS;COORD CASA DO ARTESAO;5.667,30;875,78;4.791,52;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;213;JOSE VALTER DA SILVA;AUX DE SERVICOS GERAIS;1.265,00;177,10;1.087,90;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;281;JOSE VIEIRA LOURENCO;MOTORISTA;2.042,37;177,10;1.865,27;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;590;JOSE WELLINGTON FERREIRA;VIGIA;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;135;JOSE WILLIAMS DE OLIVEIRA;PROF MAG N-I (H) 25HR;4.724,32;330,70;4.393,62;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;138;JOSEFA LUCIANA GOMES DE LIMA;PROF A LIC. PLENA N2 I 25H;3.624,21;1.143,19;2.481,02;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;219;JOSENILDO ALEXANDRE DE ALMEIDA;VIGILANTE;1.495,17;177,10;1.318,07;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;397;JOSETE DA SILVA ARAUJO;PROF A LIC. PLENA N2 I 25H;3.624,21;620,11;3.004,10;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;142;JOSIANE DA SILVA CAVALCANTE;PROF LIC PLENA N-II (H) 25HR;4.127,90;519,55;3.608,35;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;137;JOSIANE DE ARAUJO DA SILVA;PROF MAG N-I (H) 25HR;3.462,16;1.033,16;2.429,00;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;522;JOSIANE DE SOUSA BARBOSA;AUX DE SERVICOS GERAIS;1.312,54;169,40;1.143,14;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;36;JOSILENE ISIDORIO DA SILVA;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL L;1.571,00;219,94;1.351,06;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;133;JOSIVALDO CAVALCANTE FERREIRA;PROF LIC PLENA N-II (E) 25HR;2.962,46;448,80;2.513,66;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;680;JOSIVALDO ELIAS DOS SANTOS;GARI-LIMPEZA DE MATO;1.660,00;169,40;1.490,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;406;JOSIVAN BARBOSA DA SILVA;AUXILIAR ADMINISTRATIVO;1.210,00;169,40;1.040,60;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;660;JOSIVAN DOS SANTOS;PINTOR;2.420,00;191,40;2.228,60;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;703;JOYCE ROCHA DE OMENA;AUXILIAR DE ENFERMAGEM;3.896,00;312,15;3.583,85;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;479;JUCILEIDE FERREIRA DE AMORIM;PROF LIC PLENA N-II (D) 25HR;3.501,12;405,59;3.095,53;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;637;JUCIRLEIDE DA SILVA SANTOS ;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;1039;JULIANA BRANDAO OMENA DE CARVALHO;AUXILIAR ADMINISTRATIVO;1.613,33;169,40;1.443,93;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;1212;JULIANA MALTA ROCHA DE OMENA;CIRURGIAO DENTISTA PERIODONTISTA;2.273,21;267,33;2.005,88;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;134;JULIANA SANTOS DE OLIVEIRA PONTES;PROF LIC PLENA N-II (E) 25HR;2.962,46;1.538,01;1.424,45;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;433;JURANDILSON CORREIA DE MELO FILHO;PROF ESP N-III (D) 40HR;7.031,54;976,69;6.054,85;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;521;KARLEANE MARIA DA SILVA;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;667;KARLLA DANYELLE CAVALCANTE ARAUJO;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;462;KELLY CHRISTINI CANUTO OLIVEIRA;PROF ESP N-III (D) 25HR;3.026,23;461,84;2.564,39;03;2021
1-SEC DE SAUDE - CEO - EFETIVOS;1318;KELLYA CHRISTIANI VASCONCELOS MARQUES CASADO;ODONTOLOGA;1.748,63;205,64;1.542,99;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;225;LAELSON CASSIANO DOS SANTOS;AUX DE SERVICOS GERAIS;1.491,08;177,10;1.313,98;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;1148;LARISSE PEIXOTO DE OMENA SANTOS;AUXILIAR ADMINISTRATIVO;1.955,00;161,70;1.793,30;03;2021
1-SEC DE SAUDE - CAPS - EFETIVOS;1046;LAURA PATRICIA DE OMENA;PSICOLOGA;1.799,90;205,64;1.594,26;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;321;LAURIANA DA SILVA DO NASCIMENTO;AGENTE COM DE SAUDE;2.888,09;270,48;2.617,61;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;1356;LAURIANE VITOR DA SILVA;AUX DE SERVICOS GERAIS;1.206,27;285,39;920,88;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;511;LAURO FERNANDES PEIXOTO;DIGITADOR;1.710,00;169,40;1.540,60;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;606;LEANDRO DE OLIVEIRA CAVALCANTE;VIGIA;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;146;LENI PEIXOTO DE OMENA;PROF LIC PLENA N-II (H) 25HR;3.377,90;553,86;2.824,04;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;610;LENILTON SANTOS SILVA;VIGIA;1.210,00;829,40;380,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;666;LENILZE DOS SANTOS SOUZA;AUX DE SERVICOS GERAIS;1.210,00;440,18;769,82;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;613;LEONARDO TEIXEIRA DOS SANTOS;VIGIA;1.261,27;169,40;1.091,87;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;143;LETICIA ROCHA PEIXOTO DE SOUZA;PROF ESP N-III (H) 25HR;3.715,69;644,72;3.070,97;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;40;LIDIANE LIMA ROCHA;ASSISTENTE ADM NIVEL SUPERIOR G;1.724,11;241,38;1.482,73;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;292;LIDIANE LOPES DOS SANTOS;DIGITADOR;1.573,34;177,10;1.396,24;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;714;LIDIANNE MERCIA BARBOSA MALTA ROCHA;ODONTOLOGAS-PSF;8.118,41;215,43;7.902,98;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;148;LIGIA KALINA GONCALVES DA SILVA;PROF LIC PLENA N-II (E) 25HR;2.962,46;1.017,64;1.944,82;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;464;LILIAN DA SILVA XAVIER;PROF ESP N-III (D) 25HR;3.026,23;461,84;2.564,39;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;989;LORRANY SANTOS CORREIA;AUX DE DISCIPLINA SUPERIOR C;1.444,50;195,05;1.249,45;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;801;LOURDES HELENA DE KLEBS BRANDAO;BIOMEDICA;2.098,35;215,43;1.882,92;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;223;LOURDES MARIA DA SILVA FERREIRA;AUX DE SERVICOS GERAIS;1.645,00;177,10;1.467,90;03;2021
